classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 9 mesyacev 2019 goda,Deviation,% ispoln.
2 19 35270 02 0000 150,2.6.1.22. Возврат остатков субвенций на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву; в соответствии с Федеральным законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей"из бюджетов субъектов Российской Федерации,,-19.9,,
2 19 35290 02 0000 150,2.6.1.23. Возврат остатков субвенций на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-I "О занятости населения в Российской Федерации"из бюджетов субъектов Российской Федерации,,-554,,
2 19 35380 02 0000 150,2.6.1.24. Возврат остатков субвенций на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами) в соответствии с Федеральным Законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-371.2,,
2 19 35900 02 0000 150,2.6.1.25. Возврат остатков единой субвенции из бюджетов субъектов Российской Федерации,,-0.3,,
2 19 45154 02 0000 150,2.6.1.26. Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации  из бюджетов субъектов Российской Федерации,,-2125,,
2 19 45161 02 0000 150,2.6.1.27. Возврат остатков иных межбюджетных трансфертов на реализацию отдельных полномочий в области лекарственного  обеспечения из бюджетов субъектов Российской Федерации,,-1.3,,
2 19 45422 02 0000 150,2.6.1.28. Возврат остатков иных межбюджетных трансфертов на компенсацию расходов; связанных с оказанием медицинскими организациями; подведомственными органам исполнительной власти субъектов Российской Федерации; органам местного самоуправления; в 2014-2017 годах гражданам Украины и лицам без гражданства медицинской помощи; а также затрат по проведению указанным лицам профилактических прививок; включенных в календарь профилактических прививок по эпидемическим показаниям; из бюджетов субъектов Российской Федерации,,-403.8,,
2 19 45433 02 0000 150,2.6.1.29. Возврат остатков иных межбюджетных трансфертов на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе из бюджетов субъектов Российской Федерации,,-368.3,,
2 19 45530 02 0000 150,2.6.1.30. Возврат остатков иных межбюджетных трансфертов на софинансирование мероприятий по подготовке к проведению чемпионата мира по футболу FIFA  2018 года в Российской Федерации; связанных с поставкой; монтажом и демонтажем строений и сооружений временного назначения и (или) вспомогательного использования для подготовки и проведения спортивных соревнований из бюджетов субъектов Российской Федерации,,-2958.5,,
2 19 45672 02 0000 150,2.6.1.31. Возврат остатков иных межбюджетных трансфертов на приобретение модульных конструкций врачебных амбулаторий; фельдшерских и фельдшерско-акушерских пунктов для населеннных пунктов с численностью населения от 101 до 2000 человек за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-1704.7,,
2 19 45673 02 0000 150,2.6.1.32. Возврат остатков иных межбюджетных трансфертов на приобретение передвижных медицинских комплексов для оказания медицинской помощи жителям  населеннных пунктов с численностью населения до 100 человек за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-177,,
2 19 45676 02 0000 150,2.6.1.33. Возврат остатков иных межбюджетных трансфертов в целях развития паллиативной медицинской помощи за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-7789.9,,
2 19 45677 02 0000 150,2.6.1.34. Возврат остатков иных межбюджетных трансфертов на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-645500,,
2 19 45678 02 0000 150,2.6.1.35. Возврат остатков иных межбюджетных трансфертов на внедрение медицинских информационных систем в медицинских организациях государственной и муниципальной систем здравоохранения; оказывающих первичную медико-санитарную помощь; за счет средств резервного фонда Правительства Российской Федерации из бюджетов субъектов Российской Федерации,,-5589.3,,
2 19 51360 02 0000 150,2.6.1.36. Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации ,,-1345,,
2 19 52090 02 0000 150,2.6.1.37. Возврат остатков субсидий прошлых лет на софинансирование социальных программ субъектов Российской Федерации; связанных с укреплением материально-технической базы организаций социального обслуживания населения; оказанием адресной социальной помощи неработающим пенсионерам; обучением компьютерной грамотности неработающих пенсионеров,,-10.5,,
2 19 90000 02 0000 150,2.6.1.38. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-360484.7,,
,,,,=D321-C321,
