classification,name,Utverzhdennie bydzhetnie naznacheniya na 2020 god,Ispolneno za 2020 god,Deviation,% ispoln.
2 02 45296 02 0000 150,2.1.4.13. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на осуществление государственной поддержки субъектов Российской Федерации - участников национального проекта "Повышение производительности труда и поддержка занятости",,62059.1,,
2 02 45303 02 0000 150,2.1.4.14. Межбюджетные трансферты бюджетам субъектов Российской Федерации на ежемесячное денежное вознаграждение за классное руководство педагогическим работникам государственных и муниципальных общеобразовательных организаций,,405156.1,,
2 02 45375 02 0000 150,2.1.4.15. Межбюджетные трансферты; передаваемые бюджету Нижегородской области на финансовое обеспечение дорожной деятельности,,1120000,,
2 02 45379 02 0000 150,2.1.4.16.  Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на софинансирование мероприятий по эксплуатации стадионов в городах Волгограде; Екатеринбурге; Калининграде; Нижнем Новгороде; Ростове-на-Дону; Самаре и Саранске,,240142.7,,
2 02 45389 02 0000 150,2.1.4.17. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на развитие инфраструктуры дорожного хозяйства; обеспечивающей транспортную связанность между центрами экономического роста,,985743.1,,
2 02 45390 02 0000 150,2.1.4.18. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности,,50000,,
2 02 45393 02 0000 150,2.1.4.19. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности в рамках реализации национального проекта "Безопасные и качественные автомобильные дороги",,1823586,,
2 02 45422 02 0000 150,2.1.4.20. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на компенсацию расходов; связанных с оказанием медицинскими организациями; подведомственными органам исполнительной власти субъектов Российской Федерации; органам местного самоуправления; гражданам Украины и лицам без гражданства медицинской помощи; а также затрат по проведению указанным лицам профилактических прививок; включенных в календарь профилактических прививок по эпидемическим показаниям,,315.3,,
2 02 45424 02 0000 150,2.1.4.21. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание комфортной городской среды в малых городах и исторических поселениях - победителях Всероссийского конкурса лучших проектов создания комфортной городской среды,,544000,,
2 02 45433 02 0000 150,2.1.4.22. Межбюджетные трансферты; передаваемые  бюджетам субъектов Российской Федерации на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе,,81280.8,,
2 02 45453 02 0000 150,2.1.4.23. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание виртуальных концертных залов,,7700,,
2 02 45454 02 0000 150,2.1.4.24. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на создание модельных муниципальных библиотек,,35000,,
2 02 45468 02 0000 150,2.1.4.25. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на проведение вакцинации против пневмококковой инфекции граждан старше трудоспособного возраста из групп риска; проживающих в организациях социального обслуживания,,785.4,,
2 02 45476 02 0000 150,2.1.4.26. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации на осуществление медицинской деятельности; связанной с донорством органов человека в целях трансплантации (пересадки),,3608.4,,
2 02 45582 02 0000 150,2.1.4.27. Межбюджетный трансферт; передаваемый бюджету Нижегородской области на реставрационно-восстановительные работы и сохранение значимых объектов культурного наследия; находящихся на территории Нижегородской области,,2166193.9,,
2 02 49001 02 0000 150,2.1.4.28. Межбюджетные трансферты; передаваемые бюджетам субъектов Российской Федерации; за счет средств резервного фонда Правительства Российской Федерации,,6735445,,
2 03 00000 00 0000 000,2.2. Безвозмездные поступления от государственных  (муниципальных) организаций,=C312,=D312,=E312,164.4%
2 03 02000 02 0000 150,2.2.1. Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации,719102.9,=D314+D313,=D312-C312,164.4%
2 03 02030 02 0000 150,2.2.1.1. Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов,,1808.9,,
2 03 02040 02 0000 150,2.2.1.2. Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда; в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства,,1180400.9,,
2 04 00000 00 0000 000,2.3. Безвозмездные поступления от негосударственных   организаций,=C316,=D316,=D315-C315,102.5%
2 04 02000 02 0000 150,2.3.1. Безвозмездные поступления от негосударственных организаций в бюджеты субъектов Российской Федерации,5154.2,5280.5,=D316-C316,102.5%
2 07 00000 00 0000 000,2.4. Прочие безвозмездные поступления,=C318,=D318,=D317-C317,120.5%
2 07 02000 02 0000 150,2.4.1. Прочие безвозмездные поступления в бюджеты субъектов Российской Федерации,3051.7,3678.6,=D318-C318,120.5%
2 18 00000 00 0000 000,2.5. Доходы бюджетов бюджетной системы Российской Федерации от возврата остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,=C320,=D320,=D319-C319,258.7%
2 18 00000 02 0000 150,2.5.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетами бюджетной системы Российской Федерации остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет; а также от возврата организациями остатков субсидий прошлых лет,150053.3,=SUM(D325:D340)+D321,=D320-C320,258.7%
2 18 02000 02 0000 150,2.5.1.1.Доходы бюджетов субъектов Российской Федерации от возврата организациями остатков субсидий прошлых лет,41008.9,=D322+D323+D324,=D321-C321,192.8%
2 18 02010 02 0000 150,2.5.1.1.1. Доходы бюджетов субъектов Российской Федерации от возврата бюджетными учреждениями остатков субсидий прошлых лет ,,27913.2,,
2 18 02020 02 0000 150,2.5.1.1.2. Доходы бюджетов субъектов Российской Федерации от возврата автономными учреждениями остатков субсидий прошлых лет ,,24292.9,,
2 18 02030 02 0000 150,2.5.1.1.3. Доходы бюджетов субъектов Российской Федерации от возврата иными организациями остатков субсидий прошлых лет ,,26876.7,,
2 18 25013 02 0000 150,2.5.1.2. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на сокращение доли загрязненных сточных вод из бюджетов муниципальных образований,,77,,
2 18 25021 02 0000 150,2.5.1.3. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на мероприятия подпрограммы "Стимулирование программ развития жилищного строительства субъектов Российской Федерации" федеральной целевой программы "Жилище" на 2015 - 2020 годы из бюджетов муниципальных образований,,923.3,,
2 18 25064 02 0000 150,2.5.1.4. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов муниципальных образований,,493.3,,
2 18 25497 02 0000 150,2.5.1.5. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по обеспечению жильем  молодых семей из бюджетов муниципальных образований,,3725.3,,
2 18 25520 02 0000 150,2.5.1.6. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на реализацию мероприятий по созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях из бюджетов муниципальных образований,,18750,,
2 18 25527 02 0000 150,2.5.1.7. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на государственную поддержку малого и среднего предпринимательства из бюджетов муниципальных образований,,4100.2,,
2 18 25555 02 0000 150,2.5.1.8. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды из бюджетов муниципальных образований,,2722.8,,
2 18 27384 02 0000 150,2.5.1.9. Доходы бюджетов субъектов Российской Федерации от возврата остатков субсидий на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках строительства (реконструкции) объектов обеспечивающей инфраструктуры с длительным сроком окупаемости; входящих в состав инвестиционных проектов по созданию в субъектах Российской Федерации туристских кластеров; из бюджетов муниципальных образований,,18.7,,
2 18 35118 02 0000 150,2.5.1.10. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление первичного воинского учета на территориях; где отсутствуют военные комиссариаты из бюджетов муниципальных образований,,18,,
2 18 35120 02 0000 150,2.5.1.11. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов муниципальных образований,,264.4,,
2 18 35135 02 0000 150,2.5.1.12. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на осуществление полномочий по обеспечению жильем отдельных категорий граждан; установленных федеральными законами от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации"; из бюджетов муниципальных образований,,895.2,,
2 18 35541 02 0000 150,2.5.1.13. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства  из бюджетов муниципальных образований,,239.3,,
2 18 35543 02 0000 150,2.5.1.14. Доходы бюджетов субъектов Российской Федерации от возврата остатков субвенций на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса из бюджетов муницпальных образований,,12.1,,
2 18 45160 02 0000 150,2.5.1.15. Доходы бюджетов субъектов Российской Федерации от возврата остатков иных межбюджетных трансфертов; передаваемых для компенсации дополнительных расходов;  возникших в результате решений; принятых органами власти другого уровня;  из бюджетов муниципальных образований,,11634.4,,
2 18 52900 02 0000 150,2.5.1.16. Доходы бюджетов субъектов Российской Федерации от возврата остатков межбюджетных трансфертов прошлых лет на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-1                          "О занятости населения в Российской Федерации" из бюджета Пенсионного фонда Российской Федерации,,25.2,,
2 18 60010 02 0000 150,2.5.1.17. Доходы бюджетов субъектов Российской Федерации от возврата прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов муниципальных образований,109044.4,265234.7,,
2 19 00000 00 0000 000,2.6. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет,=C342,=D342,=D341-C341,
2 19 00000 02 0000 150,2.6.1. Возврат остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,=SUM(D343:D381),,
2 19 25013 02 0000 150,2.6.1.1.Возврат остатков субсидий на сокращение доли загрязненных сточных вод из бюджетов субъектов Российской Федерации,,-74.6,,
2 19 25018 02 0000 150,Возврат остатков субсидий на реализацию мероприятий федеральной целевой программы "Устойчивое развитие сельских территорий на 2014 - 2017 годы и на период до 2020 года" из бюджетов субъектов Российской Федерации,,-340.4,,
2 19 25021 02 0000 150,2.6.1.2. Возврат остатков субсидий на мероприятия подпрограммы "Стимулирование программ развития жилищного строительства субъектов Российской Федерации" федеральной целевой программы "Жилище" на 2015 - 2020 годы из бюджетов субъектов Российской Федерации,,-2037.2,,
2 19 25064 02 0000 150,2.6.1.3. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства; включая крестьянские (фермерские) хозяйства; из бюджетов субъектов Российской Федерации,,-2170,,
2 19 25082 02 0000 150,Возврат остатков субсидий на предоставление жилых помещений детям-сиротам и детям; оставшимся без попечения родителей; лицам из их числа по договорам найма специализированных жилых помещений из бюджетов субъектов Российской Федерации,,-1933.5,,
2 19 25084 02 0000 150,2.6.1.4. Возврат остатков субсидий на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет; из бюджетов субъектов Российской Федерации,,-232.4,,
2 19 25114 02 0000 150,2.6.1.5. Возврат остатков субсидий на реализацию региональных проектов "Создание единого цифрового контура в здравоохранении на основе единой государственной информационной системы здравоохранения (ЕГИСЗ)" из бюджетов субъектов Российской Федерации ,,-18.9,,
2 19 25170 02 0000 150,2.6.1.6. Возврат остатков субсидий на развитие материально-технической базы детских поликлиник и детских поликлинических отделений медицинских организаций; оказывающих первичную медико-санитарную помощь; из бюджетов субъектов Российской Федерации,,-12.7,,
2 19 25201 02 0000 150,2.6.1.7. Возврат остатков субсидий в целях развития паллиативной медицинской помощи из бюджетов субъектов Российской Федерации,,-3.6,,
2 19 25202 02 0000 150,2.6.1.8.Возврат остатков субсидий на реализацию мероприятий по предупреждению и борьбе с социально значимыми инфекционными заболеваниями из бюджетов субъектов Российской Федерации,,-0.6,,
2 19 25209 02 0000 150,2.6.1.9. Возврат остатков субсидий прошлых лет на софинансирование социальных программ субъектов Российской Федерации; связанных с укреплением материально-технической базы организаций социального обслуживания населения; оказанием адресной социальной помощи неработающим пенсионерам; обучением компьютерной грамотности неработающих пенсионеров,,-0.2,,
2 19 25382 02 0000 150,Возврат остатков субсидий на реализацию отдельных мероприятий государственной программы Российской Федерации "Развитие здравоохранения" из бюджетов субъектов Российской Федерации,,-406.1,,
2 19 25402 02 0000 150,2.6.1.10. Возврат остатков субсидий на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования из бюджетов субъектов Российской Федерации,,-32.4,,
2 19 25462 02 0000 150,2.6.1.11. Возврат остатков субсидий на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме из бюджетов субъектов Российской Федерации,,-25.3,,
2 19 25497 02 0000 150,2.6.1.12. Возврат остатков субсидий на реализацию мероприятий по обеспечению жильем молодых семей из бюджетов субъектов Российской Федерации,,-221.3,,
2 19 25520 02 0000 150,2.6.1.13. Возврат остатков субсидий на реализацию мероприятий по созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях из бюджетов субъектов Российской Федерации,,-13875,,
2 19 25527 02 0000 150,2.6.1.14. Возврат остатков субсидий на государственную поддержку малого и среднего предпринимательства из бюджетов субъектов Российской Федерации,,-102.3,,
2 19 25541 02 0000 150,2.6.1.15. Возврат остатков субсидий на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства из бюджетов субъектов Российской Федерации,,-239.3,,
2 19 25543 02 0000 150,2.6.1.16. Возврат остатков субсидий на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса из бюджетов субъектов Российской Федерации,,-12.1,,
2 19 25555 02 0000 150,2.6.1.17. Возврат остатков субсидий на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды  из бюджетов субъектов Российской Федерации ,,-2353,,
2 19 25567 02 0000 150,2.6.1.18. Возврат остатков субсидий на реализацию мероприятий по устойчивому развитию сельских территорий из бюджетов субъектов Российской Федерации,,-1327.4,,
2 19 27384 02 0000 150,2.6.1.19. Возврат остатков субсидий на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности в рамках строительства (реконструкции) объектов обеспечивающей инфраструктуры с длительным сроком окупаемости; входящих в состав инвестиционных проектов по созданию в субъектах Российской Федерации туристских кластеров; из бюджетов субъектов Российской Федерации,,-13.6,,
2 19 35120 02 0000 150,2.6.1.20. Возврат остатков субвенций на осуществление полномочий по составлению (изменению) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации из бюджетов субъектов Российской Федерации,,-264.3,,
2 19 35135 02 0000 150,2.6.1.21. Возврат остатков субвенций  на осуществление полномочий по обеспечению жильем отдельных категорий граждан; установленных федеральными законами от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации"; из бюджетов субъектов Российской Федерации,,-895.2,,
2 19 35137 02 0000 150,2.6.1.22. Возврат остатков субвенций на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан; подвергшихся воздействию радиации; из бюджетов субъектов Российской Федерации,,-27.9,,
2 19 35220 02 0000 150,2.6.1.23. Возврат остатков субвенций на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам; награжденным нагрудным знаком "Почетный донор России"; из бюджетов субъектов Российской Федерации,,-56.6,,
2 19 35250 02 0000 150,2.6.1.24. Возврат остатков субвенций на оплату жилищно-коммунальных услуг отдельным категориям граждан  из бюджетов субъектов Российской Федерации,,-2705.9,,
2 19 35270 02 0000 150,2.6.1.25. Возврат остатков субвенций  на выплату единовременного пособия беременной жене военнослужащего; проходящего военную службу по призыву; а также ежемесячного пособия на ребенка военнослужащего; проходящего военную службу по призыву; в соответствии с Федеральным законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-11.5,,
2 19 35290 02 0000 150,2.6.1.26. Возврат остатков субвенций на социальные выплаты безработным гражданам в соответствии с Законом Российской Федерации от 19 апреля 1991 года № 1032-I "О занятости населения в Российской Федерации"из бюджетов субъектов Российской Федерации,,-493.1,,
2 19 35380 02 0000 150,2.6.1.27. Возврат остатков субвенций  на выплату государственных пособий лицам; не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством; и лицам; уволенным в связи с ликвидацией организаций (прекращением деятельности; полномочий физическими лицами); в соответствии с Федеральным законом от 19 мая 1995 года № 81-ФЗ "О государственных пособиях гражданам; имеющим детей" из бюджетов субъектов Российской Федерации,,-357.9,,
2 19 35573 02 0000 150,2.6.1.28. Возврат остатков субвенций на выполнение полномочий Российской Федерации по осуществлению ежемесячной выплаты в связи с рождением (усыновлением) первого ребенка из бюджетов субъектов Российской Федерации,,-263.3,,
2 19 35900 02 0000 150,2.6.1.29. Возврат остатков единой субвенции из бюджетов субъектов Российской Федерации,,-82.1,,
2 19 45191 02 0000 150,2.6.1.30.Возврат остатков иных межбюджетных трансфертов на оснащение медицинских организаций передвижными медицинскими комплексами для оказания медицинской помощи жителям населенных пунктов с численностью населения до 100 человек из бюджетов субъектов Российской Федерации,,-23.2,,
2 19 45196 02 0000 150,2.6.1.31.Возврат остатков иных межбюджетных трансфертов на создание и замену фельдшерских; фельдшерско-акушерских пунктов и врачебных амбулаторий для населенных пунктов с численностью населения от 100 до 2000 человек из бюджетов субъектов Российской Федерации,,-167.6,,
2 19 45476 02 0000 150,2.6.1.32. Возврат остатков иных межбюджетных трансфертов на осуществление медицинской деятельности; связанной с донорством органов человека в целях трансплантации (пересадки); из бюджетов субъектов Российской Федерации,,-0.4,,
2 19 45530 02 0000 150,2.6.1.33. Возврат остатков иных межбюджетных трансфертов на софинансирование мероприятий по подготовке к проведению чемпионата мира по футболу FIFA  2018 года в Российской Федерации; связанных с поставкой; монтажом и демонтажем строений и сооружений временного назначения и (или) вспомогательного использования для подготовки и проведения спортивных соревнований  из бюджетов субъектов Российской Федерации,,-3313.3,,
2 19 45585 02 0000 150,2.6.1.34.Возврат остатков иных межбюджетных трансфертов на обеспечение развития информационно-телекоммуникационной инфраструктуры объектов общеобразовательных организаций из бюджетов субъектов Российской Федерации,,-57423.9,,
2 19 51360 02 0000 150,2.6.1.35. Возврат остатков межбюджетных трансфертов прошлых лет на осуществление единовременных выплат медицинским работникам из бюджетов субъектов Российской Федерации ,,-1317.3,,
2 19 90000 02 0000 150,2.6.1.36. Возврат прочих  остатков субсидий; субвенций и иных межбюджетных трансфертов; имеющих целевое назначение; прошлых лет из бюджетов субъектов Российской Федерации,,-3118.3,,
,,,,,
